,주방용품,욕실용품,세탁/청소용품,휴대용품,,,,,,,,,,,,
휴대용품,,,,선크림,카밍 데이즈 비건 선크림,허블룸,"지속가능한 친환경 선크림: 종이 튜브 용기 및 친환경 재활용 플라스틱 사용, 해양 생태계에 안전한 Reef safe 선
버려지는 제주 못난이 감자 추출물 성분이 피부 비타민 충전과 지구 환경에 도움을 줍니다.
지구, 동물, 우리 모두를 위한 지속가능한 선스크린
버려지는 제주산 못난이 감자의 업사이클링
산호초를 죽이는 옥시벤존, 옥티노 세이트 성분 미함유
종이 패키지 사용으로 플라스틱 사용량 80% 감축
허블룸 전 제품은 숲을 보호하는 산림관리협의회에서 인증 받은 용지에 식물성 잉크인 콩기름을 사용하여 인쇄하였습니다.

지구를 위한 친환경 활동
플라스틱 사용 최소화; 플라스틱은 많은 환경 문제를 야기합니다. 허블룸은 플라스틱 사용량을 줄이기 위해 친환경 유리 용기를 사용, 플라스틱을 줄이고자 지속적으로 노력합니다.

친환경 종이 패키지 사용
불필요한 과대 포장은 지양하며 비닐 테이프가 필요없는 100% 종이 박스만을 활용합니다.","비건100%, 지속가능한 패키지, 업사이클링",없음,https://drive.google.com/open?id=1TJkuufh2p3SITjPr7DmzXsQeRaqrFLwp,,,,,"브랜드 자체 홈페이지에서는 없으나 쿠팡 측에서 판매 중인 경우 쿠팡 자체 인증 마크로 혼란을 줌

*현대백화점에서 운영하는 비클린뷰티 라는 뷰티 편집샵에서는 '비건 뷰티', '가치있게 소비', '지속가능한 생태계', '건강한', '클린뷰티'라는 단어를 사용하며 입점 브랜드들을 홍보",
휴대용품,,,,스킨/로션,품명 파우더로션 100ml,타가,"베이비 코스메틱 업계 최초 UN SDGs 협회 우수 사례 국제 친환경, CBP, GSP 동시에 획득했습니다.
재생 펄프를 사용하여 환경부 친환경 인증을 받은 친환경 제품
무코팅 지류로, 잘 관리된 FSC 인증 산림/재활용 재료/기타 관리된 재료로 만들어졌습니다.
국내 유일, 전 제품 모두 비건 인증을 받은 타가","UN 국제 친환경 인증, 재생 펄프, 비건 인증",없음,https://drive.google.com/open?id=1QE8sCCOASDFQYadmb7hem617esHSmJBZ,"UN SDGs 협회는 UN을 대변하거나 산하기구가 아니지만 마치 소비자로 하여금 UN 산하기구인 것처럼 착각하게 만드는 주요 기관
SDGBI(지속가능개발경영지수), GSP(지속가능 우수기업), CBP(클린기업) 등 공인되지 않은 영어를 남발하며 공인된 지수인 것처럼 눈가림",,,"옥수수파우더, 쌀추출물, 무화과추출물, 병풀추출물, 서양민들레 뿌리줄기/뿌리추출물, 신선초잎/줄기 추출물, 약모밀추출물, 타임잎추출물, 포트마리골드꽃추출물","성인 및 유아 화장품
지구의 날 특가로 판매 중",https://drive.google.com/open?id=1U3OS6VwhoH3MxUNpGWFkzzms-_szqLNa
욕실용품,,칫솔,,,닥터노아 마루 대나무칫솔,닥터노아,"모든 과정에서 환경을 가장 먼저 생각합니다.
지금 우리 혈액 속에 플라스틱이 흐르고 있습니다.
지속 가능한 제품을 위한 우리의 끊임없는 노력
수익금의 1%를 환경단체를 위해 기부","환경,플라스틱,지속가능한",,"https://drive.google.com/open?id=1kJZ966HdQF9CEaZCT8nEYlk-kpKMdAVh, https://drive.google.com/open?id=1uiO9KvMEE3siEADlCf5y3H2URRVWc4fe, https://drive.google.com/open?id=1izAXWf3Epgk0KKKz-U1Jk8eDLgsXthMO",,,,,오프라인 매장에서 무포장으로 구매가능,
휴대용품,,,,마스크,오가닉랩 내추럴 코튼 마스크 유기농 메쉬 안감 OCS100%,오가닉랩,"인증된 100% 유기농 순면 안감

까다로운 OCS 인증
OCS(Organic Cotent Standard)는 3년 이상 농약, 화학비료 등을 사용하지 않은 토양에서 유기농법으로
재배된 유기농 목화에 부여되는 마크입니다.

Step 1
목화농장: 원재료 검증 , 노동환경 포함
Step 2
순면 제조 공장: 유기농 제품 생산 환경 인증
Step 3
오가닉랩 생산공장: 유기농면 인증
Step 4
오가닉랩 본사: 완제품 인증

오가닉랩은 100% 국내 생산으로 안심하고 사용하세요.

아기 기저귀, 여성 생리대도 피부를 위한 순면을 찾습니다. 검은 연기가 가득한 부직포, 그렇지 않은 순면!
피부와 가장 가까이 닿는 마스크! 여러분은 어떤 선택을 하시겠습니까?

오가닉랩 마스크는 재활용이 가능하도록 투명 포장만 사용합니다.","OCS 인증, 유기농, 오가닉, 순면, 재활용",,,,,,"부직포, 멜트블로운, 유기농순면",마스크 안감이 순면이라고 친환경일까? 잘 모르겠다. ,https://drive.google.com/open?id=1YOpfMikS1H-gb9Yl2yEKD-KprMn1A9oy
욕실용품,,칫솔,,,라운드원 친환경 칫솔,라운드원협력사/제로웨이스트 칫솔,"KC마크 제로웨이스트 칫솔
건강한 지구를 위한 작은 실천
생분해가 가능한 대나무 칫솔
NYLON6 칫솔모로 생분해성 소재로 만들어졌습니다.","제로웨이스트, 건강한 지구, 생분해",없음,"https://drive.google.com/open?id=14zq67t7r_O5UnqnuCkZEXTO0dTV4fq44, https://drive.google.com/open?id=1A-C9zOuocx_QQ7u05xttbhZyxfZKjQw-",NYLON6 칫솔모로 생분해성-일정 조건에서 생분해 가능하다는 내용이 없음,,,,,
휴대용품,,령가,,스킨/로션,어성초 77 수딩 토너,아누아,이 제품은 친환경소재인 콩기름 잉크로 인쇄 제작됨,"친환경소재, 콩기름잉크, FSC 패키지",없음,"https://drive.google.com/open?id=1x8N7ePBzO0ouW3jp3HsQzdmeNK7lYy5q, https://drive.google.com/open?id=1MeOgCNaZWLXMDZzt_IDah9jTmx5bOZRB",,,,약모밀추출물 등 사진참조 (9325),,https://drive.google.com/open?id=1cdauc9vzpJIddFeSh4M4GpyIBpTMKLIo
휴대용품,,,,스킨/로션,달바 퍼스트 스프레이 세럼,달바,"FSC인증완료 친산림 패키지(국제산림관리협회 인증제품), 이탈리아 비건 인증 완료(동물성 원료 무첨가)","비건 인증, FSC, 친산림 패키지",없음,,,,,(IMG 9328 참조),"FSC-MIX 패키징, *친산림 패키지로 표시","https://drive.google.com/open?id=1rJXU-MtfpyV5Fzexx4VirQ4pQk5IMX5Z, https://drive.google.com/open?id=12iLg2NpyhBEKbPSToD3UZXbtBXYyfgY7"
욕실용품,,칫솔,,,슈가랩 에코 칫솔,에코매스/슈가랩,"환경호르몬 걱정 없는 안전한 제품
사탕수수에서 추출한 식물성 소재로 환경호르몬 및 유해물질이 발생하지 않아 안심하고 사용할 수 있습니다.
환경 친화적 소재-이산화탄소 발생량을 절감하는 환경 친화적 소재입니다.","환경호르몬,식물성 소재,유해물질,이산화탄소발생량 절감,환경친화적","환경 성적 표지 제도, 없음","https://drive.google.com/open?id=1i5MCq1X81dWfY5jg5kNjrlIu3U-to4Op, https://drive.google.com/open?id=15uCXHbhTyOFHo1NlkkPTv0qCt-vi2_cT, https://drive.google.com/open?id=1f6RVf3Mw5qh5-mLdpUgLJg8kN8MSG5Cb",사탕수수 당밀에서 한번 더 착즙하여 만들어진 바이오매스 합성수지(BIO-PE)는 일반 플라스틱과 물성이 비슷하다고 한다-----식물성일까? ,,,사탕수수BIO-PE+PP,칫솔 각각에 캡까지 씌워져있다,
휴대용품,,,,스킨/로션,탱탱 탄력 코팅 크림,구달,"비건 콜라겐 앰플, EL606 TREY(환경표지 인증을 받은 트레이 사용), 나무를 베지 않고 사탕수수 부산물로 만들어진 종이 박스 사용, 생분해 및 재활용이 가능한 ECF 펄프로 만들어진 종이 슬리브 사용","생분해, 재활용, ECF 펄프, EL606 인증, 비건 인증",없음,"https://drive.google.com/open?id=171RvwL38huf4lyZJ2GcT4x-HeRwrOTwI, https://drive.google.com/open?id=1Vgio2ddJ0prynEDH-QWLKmyMr4GKV9IY","""UN SDGs 국제 친환경인증 GRP 최우수 AAA 등급 획득""의 기관은 UN과 무관한 민관 협회로 인증과 관한 평가 기준도 공개되지 않은 인증",,,"살구추출물, 글리세린 등 (IMG 9333 참조)",,https://drive.google.com/open?id=1KtHMgcBk2qweWxY6NxWH7PSyCJi88wAP
휴대용품,,,,스킨/로션,어성초 패드 카밍터치,아비브,이 제품은 친환경소재인 콩기름 잉크로 인쇄 제작됨,"친환경 소재, 콩기름 잉크, FSC 패키지",없음,"https://drive.google.com/open?id=1dEhWcGqldSHIF-26I7wAt8rXLMe7VUW4, https://drive.google.com/open?id=1Y-orpY5bUJlrVfdvSmIZPoxyMP8ph66b",,,,"정제수, 글리세린, 부틸렌글라이콜, 약모밀추출물 등 (IMG 9338 참조)",,
휴대용품,,,,스킨/로션,아임프롬 비트 퓨리파잉 마스크,스킨푸드,친환경 재생 유리 용기,"비건, 친환경 재생 용기, 소이 잉크, FSC 패키지",없음,,,,,"정제수, 카올린, 다이프로필렌글라이콜 등 (IMG 9342 참조)",,https://drive.google.com/open?id=15msrkepMt_1PvVYqdLdQuvAXksHhWSD2
욕실용품,,칫솔,,,탄소창고 칫솔,동남리얼라이즈/탄소창고,"환경을 위한 소비의 시작
환경을 위해 비닐과 플라스틱 패키지를 사용하지 않습니다.
100% 친환경 생분해성 종이로 만들어진 패키지를 사용합니다.
자연소재 구성
자연분해
재활용
환경을 생각하는 CXP목재칫솔","환경을위한소비,친환경,생분해성,자연분해, 재활용,환경을생각하는",환경 성적 표지 제도,"https://drive.google.com/open?id=1MV4z97nrrSS9Vh4fhy7vxvXOMucNPiKt, https://drive.google.com/open?id=1VPm7sxdpcDVpq-NpbWod2z5-3IFEbc20, https://drive.google.com/open?id=1aq1Px5Z7L55WSQGejqkuEVry9r7PSPKr","슈가릿,얼스팩은 100% 사탕수수로 만들어진 생분해서 종이-일정 조건하에서 생분해가 가능하다는 것일듯",,,"CXP소재-플라스틱과 비슷한 물성을 지닐 수 있도록 만들 열가소성 무독성 목재
목재 함유량이 많은 만큼 자연물로 제작하여 자연스럽고 부드러운 색감이 특징
CXP목재만을 모아 재활용 가능",,
휴대용품,,,,스킨/로션,웰니스 파머스 비건 100% 생생 마스크 ,자주,"100% 자연유래 생분해 가능 시트, 대한민국 로하스 인증, 유해물질 시험 검사 유럽 오코텍스 1등급, 주요성분 EWG 올 그린
지구를 생각한 클린 패키지, 생분해 가능 시트 사용, 자연 생분해 지류를 사용하여 제작했습니다.","비건, 생분해 가능",없음,https://drive.google.com/open?id=1GxZ4Zc7zmMJz6Uq9-ktZS3epumBXwp3X,,,,"정제수, 메틸프로판다이올, 펜타에리스리틸스테아레이트/카프레이트/카프릴레이트/아디페이트, 세틸에틸헥사노에이트, 폴리글리세릴-6스테아레이트, 세라마이드엔피, 돌콩단백질, 검정콩추출물(200 ppm), 소듐하이알루로네이트, 하이드롤라이즈드루핀단백질, 하이드롤라이즈드스위트아몬드단백질, 하이드롤라이즈드식물성단백질, 하이드롤라이즈드쌀단백질, 하이드롤라이즈드옥수수단백질, 하이드롤라이즈드콩단백질, 다이프로필렌글라이콜, 솔비탄스테아레이트, 하이드록시아세토페논, 카프릴릴글라이콜, 카보머, 폴리글리세릴-6베헤네이트, 암모늄아크릴로일다이메틸타우레이트/브이피코폴리머, 트로메타민, 1,2-헥산다이올, 에틸헥실글리세린, 말토덱스트린, 글리세린, 부틸렌글라이콜, 하이드로제네이티드레시틴, 다이포타슘글리시리제이트, 다이소듐이디티에이, 향료",,"https://drive.google.com/open?id=19fkFsGvwdbaKX9-2Ti-HUPRq3nU2luyR, https://drive.google.com/open?id=1fUlAnKHWuc3u8zb94Dw5SvrPI6ei6Nz-, https://drive.google.com/open?id=1n41rBFBXC3WjSZsEWE9hNKRd2VELzY53"
욕실용품,,칫솔,,,케어마크 생분해 칫솔,브러쉬랩,"미생물에 의해 100% 생분해 되는 친환경 칫솔입니다.
환경을 생각하는 예쁜 친환경 칫솔","생분해,친환경,환경을생각하는",없음,"https://drive.google.com/open?id=1VTg8rIz8tO4EUsOpVTCAKtjS7MsKcAnA, https://drive.google.com/open?id=1eALtk6U6ZFB316AbHeKycxiqJXpQUPB3, https://drive.google.com/open?id=1TNyk2ntJHC-BNJxPoctvsRNK69-WCiXs",옥수수로 만든 생분해 칫솔대-미생물에 의해 100% 생분해되는 친환경 칫솔,,,,,
욕실용품,,샴푸,,,리비긴 녹차수 샴푸,모레모," 폐플라스틱을 정제해 만든 재활용 우수 등급의 PCR 용기, 쉽게 떨어지는 리무버블 라벨 등 친환경 부자재를 사용합니다. 리비긴은 플라스틱 사용량을 줄이기 위해 PCR용기를 사용하고 재활용이 용이하도록 추가 가공 없는 투명한 용기를 사용합니다.","친환경 패키지, 클린뷰티, 에코프렌들리",없음,https://drive.google.com/open?id=1p6HqvgXKjgJPEU_rsFxfRc5Rat7xxinP,재활용 플라스틱 사용을 하고 있지만 자체 수거나 재활용 과정이 아니기 때문에 자원순환 이미지는 적절하지 않아보임. 다른 제품군은 환경에 대한 고려가 없어 보임.,,,"패키지-캡 PP, 라벨 PP, 용기 PET(PCR)",,https://drive.google.com/open?id=1oGiaLvgwv1QVMBUdK04n6y8fT7gMni-k
욕실용품,,샴푸,,,블랙티앤피그 소프트닝 샴푸,롱테이크(아모레퍼시픽),"깊은 숲에서 영감을 받은 지속가능 감성향 브랜드. 목공소에서 사용하고 남은 고목의 톱밥을 재가공하여 만든 업사이클링 향료가 제품의 향 지속력을 강화시켜줍니다. 롱테이크가 추구하는 지속이라는 메시지는 향과 효능 뿐 아니라 자연과의 교감으로 이어집니다.
동물성 원료 배제, 업사이클링 원료 사용, 재활용 우수 패키지까지 보다 책임감 있고 진정성 있는 방법을 고민합니다.","지속가능, 업사이클링, 재활용 우수 패키지, 자연과의 교감, 진정성",없음,https://drive.google.com/open?id=1k2kN5vUJeapTWcLChGGVsjjCm4dJZN5k,"자연, 환경적인 이미지 사용, 지속가능을 키워드로 마케팅 하지만 실제 어떤 점에서 패키지가 재활용이 우수한지는 알 수 없음. 샘플 사은품 이벤트 등은 환경에 좋은 영향을 주는 것이 아니므로 실제 환경성에 대한 깊은 고민을 하지 않는 것처럼 보임.",,,,CQR이라는 플랫폼에는 #친환경패키지 #비건 #업사이클링 이라는 키워드로 소개되어있음.,
세탁/청소용품,,,섬유유연제,,살림백서 섬유유연제,살림백서,"순한 식물 유래 성분으로 자극도 적고 아기옷, 속옷 등 옷감 손상과 구김을 보호하는!
아기 피부에 닿는 섬세한 제품이기에 좀 더 신경썼습니다. CMIT,MIT,미세플라스틱불검출 테스트 완료, 독일더마 테스트 완료, 정전기 감소 테스트 완료

세제는 화장품과 달리 전성분 표기 의무가 아닙니다. 여전히 소비자는 꼭 알아야하는 정보에 대해서 알지 못하고 있습니다. 기업의 영업비밀 우리 가족의 건강과 맞바꿔야 할까요?","식물유래성분, 미세플라스틱 불검출, CMIT, MIT, 더마 테스트",없음,https://drive.google.com/open?id=1XJXYFg4vJEDTkPv6hQlgU4N_e14mG1m4,"CMIT, NIT, 미세플라스틱 불검출, 독일 더마 테스트 결과 자료 고지하지 않음.","무함유 등의 표시, 광고 ",,,,
욕실용품,,샴푸,,,모어포모레 리프레싱 샴푸바,모레상점,"한 그루 나무를 심는 리프레싱 샴푸바. 플라스틱 용기 필요 없는 지속가능한 패키지. 모어포모레는 환경문제 해결에 보다 적극적인 기여를 위해 지속가능 분야의 여러 파트너들과 함께 합니다. 올인원 바 박스는 사탕수수 부산물로 만든 비목재 종이인 얼스팩으로 만들어졌습니다. 플라스틱/합성섬유 없는 생분해 재질로, 불필요한 과대포장을 지양합니다.","지속가능, 환경문제, 나무, 생분해 재질",없음,https://drive.google.com/open?id=1eFxIOBg4R3DAi4RchZmlQDoBSHfnK4nZ,,,,,제품에 대한 전반적인 환경성 소개. 다만 기부에 관한 부분은 기업의 공개된 자료 의존할 수밖에 없음.,
욕실용품,,샴푸,,,탈모증상완화 두피강화 샴푸바,라보에이치(아모레퍼시픽),"뻣뻣할까 망설였다면? 두피도, 모발도, 지구도 지키는 샴푸바. 생분해도 99% 플라스틱 포장 없이, 지구를 생각한 샴푸바. 
#샴푸바1개=샴푸1개 취향대로 골라쓰기
#접착제 없이 FCS인증 종이와 소이 잉크로만 포장했어요","지구, 생분해, 플라스틱 포장 없는",없음,https://drive.google.com/open?id=17pyq1SNfu3ihdmxH7c18dpBQuOUtSNoY,"제품자체에는 환경성 있어보이나, 일반 펌프 용기에 들어있는 샴푸 제품군이 주력 상품이고, 샴푸바와 샴푸를 취향대로 골라쓰라는 점에서 진정성이 느껴지지 않음.",,,"소듐코코일이세티오네이트,옥수수전분, 정제수, 부틸렌글라이콜,살구씨가루, 카프릴릭(카프릭트라이글리세라이드,페퍼민트오일,에틸헥실글리세린,스타 아니스열매(씨오일, 로즈마리잎오일, 연필향나무오일, 소듐파이테이트, 덱스트린,폴리쿼터늄 22,콘민트오일, 돌콩배아추출물, 유칼립투스잎오일, 바질오일, 캐모마일꽃오일,향기제비꽃잎추출물, 락토바실러스발효용해물, 토코페롤,세라마이드엔피,바이오틴",,
욕실용품,,샴푸,,,인텐시브 리페어 샴푸 & 리필 세트,록시땅,록시땅은 아름다운 자연을 지키기 위해 끊임없이 노력해오고 있습니다. 에코 리필 제품 사용으로 플라스틱 사용 줄이기에 동참하여 자연을 보호해주세요.,"에코, 리필, 플라스틱 줄이기",없음,"https://drive.google.com/open?id=1q2SjGcpMTvLS7S5YgaqnUtQpTIXja5SJ, https://drive.google.com/open?id=12vt8iKnhuYiarA9gjlYltqgUQDu4wEOX, https://drive.google.com/open?id=1RRRh3eGqnz7r7rH-eWwg7HrumQT6GhRI",,,,,"공병수거 캠페인, 25년까지 재활용 플라스틱 전환 등 활동 진행중 (https://kr.loccitane.com/2022-08-%EB%A1%9D%EC%8B%9C%EB%95%85-csr-landingpage)",
휴대용품,,,,마스크,클린앤퓨어 유기농 100% 순면 오가닉 목화솜 4중구조 MB필터 덴탈 친환경 컬러마스크,클린앤퓨어,"클린앤퓨어 오가닉 목화솜 마스크는 우수한 통기성/탁월한 흡습성/피부저자극, 알러지테스트 통과 및 유기농 100% 안감을 사용, 자연친화적인 소재로 제작하였기에 피부 트러블을 걱정하시는 분들도 안심하고 사용하실 수 있습니다.

Eco-cert (유기농순면 인증서)
유기농 마스크는 제조 환경이 중요합니다. “제품의 제조사와 인증서 상의 회사명이 동일”해야만 ocs100인증 제품입니다.

100% 순면 유기농 코튼이란?
3년 이상 농약과 화학비료를 사용하지 않은 땅에서 친환경 유기농법으로 키운 목화로 만든 면제품","contains 100% , organically, grown cotton",,,,,,"부직포, 멜트블로운","친환경 마스크들 대다수가 '피부에 닿는 부분이 순면100%이기 때문에 친환경 마스크다'라고 마케팅하는데, 일부가 순면이라고 해서 친환경이라고 볼 순 없을 것 같다. ",https://drive.google.com/open?id=138SqPqJ3Ah8X-DRqDp3y_HfijoOnNPLb
휴대용품,,,,마스크,에코미마스크,아인,"자연에서 얻은 대나무와 천연광물, 황토를 사용
세탁 가능 원단으로 환경을 생각한 마스크
세척이 빠르며 경제적으로 사용이 가능한 환경친화적인 에코미 마스크입니다.

kc인증을 받아 믿고 사용할 수 있는 에코미 마스크
형광증백제, 폼알데하이드, 노닐페놀, 알러지성염료, 아릴아민 테스트 유해물질 불검출","대나무, 리유저블, 천연염색, 천연광물",없음,,,,,"겉감 - 면 100% / 폴리 100%(메쉬)
필터 -  중금속불검출 부직포 필터, mb필터
안감 - 대나무원단(뱀부), 면
염료 - 대나무숯, 황토",이 제품은 제품의 성분보다 재활용이 가능하다는 점에서 다른 제품보다 친환경적이라고 볼 수 있지 않을까?,
욕실용품,,샴푸,,,닥터올가 호호바티트리 샴푸,닥터올가 ,"사람, 자연, 지구를 생각한 닥터올가의 성분. 자연유래 99,75%
자연을 담은 100% 비건 레시피
지구 환경 보호를 위한 친환경 용기.
착한 성분에서 착한 용기까지. 닥터올가는 탄소배출을 줄일 수 있는 패키지를 연구하고, 재활용 용기 활용 등 자연의 깨끗함을 그대로 담아 자연을 아프지 않게 하는 클린한 용기를 연구하고 있습니다.","자연, 지구, 환경보호, 친환경 용기, 착한, 클린",없음,"https://drive.google.com/open?id=1HgBuFdqr6bgjfN__qlp6I0GzHKX_G56P, https://drive.google.com/open?id=1JKEOIzrfIXMB-ZNnyXYEnpqs3AkUVOkS",탄소 배출을 줄이는 패키지의 입증 증거 의심. 단순 재활용 패키지 사용이 지구환경보호를 위한 용기라는 데 의구심이 듦.,,,"[1-2] 정제수, 코코-글루코사이드, 코코-베타인, 포타슘코코일글리시네이트, 포타슘코코에이트, 글리세린, 펜틸렌글라이콜, 글리세릴카프릴레이트, 타타릭애씨드, 프로판다이올, 폴리쿼터늄-10, 하수오뿌리추출물, 구주소나무잎추출물, 코코넛야자열매추출물, 부틸렌글라이콜, 호호바씨오일 (200PPM), 트레할로오스, 쇠비름추출물, 판테놀, 아르간커넬오일, 살구씨오일, 동백꽃추출물, 1,2-헥산다이올, 병풀추출물, 식물성오일, 감추출물, 캐롭열매추출물, 동백나무잎추출물, 토코페롤, 시어버터 [1-3]알로에베라잎추출물
[6] 티트리잎오일 (600PPM)",,https://drive.google.com/open?id=1W9GTfFqxic8st78ExsdlR521PEpr5aPW
휴대용품,,,,마스크,친환경 시원 마스크 KF AD 100매 새부리형 숨쉬기편한 귀안아픈 비말차단,SIWON,"비건제품, 오코텍스 1등급
중간재인 필터에 친환경적인 대나무 소재를 50%이상 사용
안티몬, 중금속, 형광증백제 free

비건 인증 제품
비건인증은 동물 유래 원재로를 사용하지 않고, 교차오염 되지 않도록 관리하며, 제품에 동물실험을 실시하지 않는 기준으로 부여하는 인증입니다.","비건, 대나무, 오코텍스",,,"안티몬, 중금속, 형광증백제 free라는 문구가 있는데, 원래 금지된 원료라 쓰면 안되는 것인데 마치 일부러 쓰지 않은 것은 아닐까라는 의심이 든다. (그런데 무엇이 금지 원료인지는 잘 모르겠음) ",,,,시험성적서가 인증마크와 동일한 효력을 가지는지 판단이 어렵다.,https://drive.google.com/open?id=1BMxJeyUQNuwWbJFf8DqDlb5esg1lisUg
휴대용품,,,,마스크,식물유래 PLA 일회용 2D마스크,에콜그린,"아직도 화학소재로 만든 마스크를 쓰시나요? 폐기시 자연으로 돌아가는 (생분해성) 식물유래 마스크

옥수수전분(PLA)원료
친환경 비말차단특허소재마스크
친환경 생분해 PLA원단 사용
피부 저자극 소재
PLA섬유는 폴리머의 주성분이 옥수수에서 추출한 모노머를 중합한 인체친화적인 식물성 소재이며 생분해성이 좋은 친환경 소재로 최근 주목받고 있는 섬유소재이다.

사람과 환경 모두에게 이로운 착한 마스크
100% 식물유래, 생체적합 섬유
미세플라스틱 no! 자연으로 돌아가는 생분해소재
100% PLA부직포 사용, 이산화탄소 저감 소재 사용, BPA fee

국내 최초 식물유래 옥수수섬유(pla)로 만든 생분해성 마스크
마스크의 포장재는 모두 생분해되는 친환경 소재기술
미세플라스틱이 발생하지 않고 일반쓰레기로 소각시 CO2 발생량이 낮습니다.","친환경 생분해 PLA원단 사용, 식물유래, 옥수수전분(PLA)원료, 미세플라스틱 프리",,"https://drive.google.com/open?id=1l4xBEHEAeoKdQ2ZQjb5pHbaJoHXFwKnq, https://drive.google.com/open?id=1FciRyzTIQVtfjH0gy9Ps2-NZoRzM6d4H",,,,"겉감,중간,안감 - PLA부직포 100%",,
휴대용품,,,,마스크,제로웨이스트 숨쉬기 편한 여름용 운동용 생분해 마스크 ,에콜그린,"일회용 마스크. 아무리 좋은 마스크도 플라스틱입니다. 마스크를 어떻게 버리느냐도 중요하지만 어떤 소재로 만들어 졌는지도 중요해요.

“지구와 나를 위한 선택” 생분해 마스크
옥수수 전분에서 추출한 PAL원료를 사용한 옥수수 마스크는 사용 후 땅속에서 생분해 됩니다.
소각 처리과정에서 카드뮴, 이산화탄소, 다이옥신 등 환경오염물질이 발생하지 않습니다.

마스크와 봉투 모두 PLA 소재입니다. 안심하고 일반쓰레기에 버려주세요.","생분해, 옥수수 전분, 환경오염물질 프리",환경부 인증 통합 마크 (환경 표지 제도),https://drive.google.com/open?id=16XYmn97-XC87AVk-BTuelLQiP94RXAei,,,,,,
휴대용품,,,,마스크,친환경 에셀콘 생분해 3D 마스크,에셀숲,"나를 지키는 1장의 실천, 환경을 지키는 1장의 실천

친환경 인증 받은 PLA란?
NON_GMO 옥수수 전분에서 추출하여 만든 생분해되는 식물성 수지로써, 환경오염을 줄이는 친환경 소재입니다. 폐기시 미생물에 의해 의해 완전히 분해되어 퇴비화 됩니다. 소각 처리 과정에서 카드뮴, 이산화탄소, 다이옥신 등 환경오염 물질이 발생하지 않습니다.

미세플라스틱 no! CO2 저감 효과 - 온실가스 배출량이 저감됩니다.
환경호르몬 유발 물질이 없어 인체에 매우 안전합니다.
","pla, non-gmo 원료, 퇴비화, 미세플라스틱 free, 환경호르몬 free",,https://drive.google.com/open?id=1J9fxEFBwn9UU8_mGTEqWMCxKbgkKz_Nb,,,,"안감, 중간, 겉감 - 100% PAL 부직포
귀끈 - 스판덱스, 나일론
코편 - 폴리프로필렌 피복철사",,
욕실용품,,샴푸,,,스칼프 솔루션 밸런싱 샴푸,아베다,"동물유래성분 미사용, 100%풍력 및 태양열 제조, 재활용 페트 재질 100% 조성의 병, 천연유래지수 90%","자연, 지속성, 천연",없음,https://drive.google.com/open?id=1JBNngcuHfm5zjF2UBdYalG_9_UNbhUTM,,,,,"기업사이트 내 포장재, 제조과정에 대해 상세히 게시
https://www.avedakorea.com/living-aveda/responsible-packaging",
휴대용품,,,,마스크,알도 에코슈브 한지마스크,알도,"이제는 진정으로 환경을 생각할 때!
친환경 패키지와 탄소발자국을 저감하여 탄소중립화에 기여하고 나아가 세계 기후변화에 유동성을 높이는데 함께 하겠습니다.
1일 1마스크 시대, 1일 1그린도 함께 실천하세요.

천연 닥나무로 만들어진 한지 부직포를 중간재로 사용하였습니다.
매일 배출되는 마스크 비닐류를 줄이고자 모든 패키지를 친환경 소재로 변경하였습니다.

친환경 인쇄방식을 사용합니다. 대두유로 만들어진 친환경 소이 잉크는 식물성 유분의 사용으로 폐기 시 생분해성이 높습니다. ","천연소재, 친환경 소재, 친환경 포장",없음,https://drive.google.com/open?id=19qBi2eSCOqvRp6Y3iytm90kT1MM118Ak,"일부 원료 사용을 전체 제품으로 확대, 과장하려는 경향이 있다고 생각함. 실제로 안감을 제외하면 나머지 재료는 일반적인 마스크 원료이기 때문임. 그리고 탄소중립화에 기여하겠다는 홍보문구만 있을뿐 구체적인 실천계획이나 행보를 보여주지 않음",,,"겉감 - 폴리프로필렌 100% (스펀본드)
중간층 - 폴리프로필렌 100% (멜트 블로운)
중간층 - 한지부직포 (써멀본드)
안감 - 폴리프로필렌 100% (스펀본드)
코편 - 플라스틱
귀끈 - 폴리우레탄 나일론",,
휴대용품,,,,마스크,국내산 세탁 마스크 삼베 린넨 마 원단 향균 삼베마스크,예고은,"한 번 쓰고 버려지는 넘쳐자는 일회용 마스크를 상상해보세요. 우리 아이들에게 어떤 모습의 지구를 남겨줄 수 있을까요? 작은 소비의 변화로, 나를 지키고 지구도 아껴주세요.

우리에게, 지구에게 이로운 섬유 삼베
삼베라는 소재는 천연직물로, 견고성과 내구성이 뛰어나 오래 사용할 수 있습니다. 삼베 마스크는 천연 원료로 자연에서 얻어 자연으로 돌아가는 제로웨이스트를 실현할 수 있는 제품입니다.",천연향균 #삼베 100% #천연 쪽염색 #필터 착용과 교체,없음,https://drive.google.com/open?id=1zPeZSUagfnbkKrQSWXRLLEPIw5W9HcPo,,,,"삼베, 쪽",,
주방용품,수세미,,,,옥수수 망사 수세미,주식회사 크린라이프,"미세 플라스틱 ZERO
옥수수 전분을 발효시켜 만든 옥수수 망사 수세미","ZERO, 미세플라스틱",없음,https://drive.google.com/open?id=1paiKmRLPLfzmKdU050bqaRWhSSUmo3qJ,PLA도 플라스틱,환경성 표시‧광고 관리제도에 관한 고시 제2장 제5조 1호 진실성,,PLA,,
